Start Date,Subject,Location,Start Time,End Time,Description
2019-04-12,Devon League (Ladies) v Ilfracombe (Away) 12;30,,00:00,00:00,event
2019-04-12,Ladies Friendly v Torquay (Home) 11:45-13:00,,00:00,00:00,event
2019-04-13,Match v Bigbury (Home) 12:00-13:00,,00:00,00:00,event
2019-04-13,Junior Stableford,,11:07,11:49,competition
2019-04-14,Dartmoor League v Boringdon (Home) 10:45-12:00,,00:00,00:00,event
2019-04-14,Mixed v Tavistock (Away) 12:00,,00:00,00:00,event
2019-04-15,LADIES COFFEE MORNING,,09:59,13:57,competition
2019-04-16,Devon Golf Captains V Devon Juniors 12:00-13:00,,00:00,00:00,event
2019-04-17,Ladies Stableford - Stableford Winners Trophy,,08:00,11:32,competition
2019-04-17,Ladies 9 Hole Stableford,,11:41,11:58,competition
2019-04-18,Seniors v Churston (Home) 11:30-12:30,,00:00,00:00,event
2019-04-20,Stableford,,08:00,11:24,competition
2019-04-22,Easter Greensomes (mixed),,10:07,11:58,competition
2019-04-23,Easter Bonnet Tournament (Tennis),,00:00,00:00,event
2019-04-23,Mid-Week Stableford,,08:00,11:15,competition
2019-04-24,Killard Levy & Club Foursomes,,08:34,10:58,competition
2019-04-25,Seniors v Torquay (Home) 11:30-12:30,,00:00,00:00,event
2019-04-26,Presidents v Churston (Home) 11:30-13:15,,00:00,00:00,event
2019-04-27,Dartmoor League v Teign Valley 10:45-12:00,,00:00,00:00,event
2019-04-28,Links Hotel Cup & Scratch Cup Rnd2,,00:00,00:00,competition
2019-04-28,Links Hotel Cup & Scratch Cup Rnd 1,,08:00,09:25,competition
2019-04-28,Medal 18 Holes,,09:33,10:58,competition
2019-04-29,Ladies Friendly v Staddon Heights (Home) 11:45-13:00,,00:00,00:00,event
2019-04-30,Club Stableford,,00:00,00:00,competition
2019-05-01,Ladies 18 Hole Medal - Betty Ord Cup,,08:00,11:15,competition
2019-05-01,Ladies 9 Hole Medal,,11:24,11:49,competition
2019-05-02,Betty Ord Cup 2019 Knockout,,00:00,00:00,competition
2019-05-02,Seniors v Dainton Park (Home) 11:30-12:30,,00:00,00:00,event
2019-05-03,Sheelah Creasy v Wrangaton (Home) 11:30-13:15,,00:00,00:00,event
2019-05-04,Medal 18 Holes,,08:00,11:58,competition
2019-05-05,Palairet Trophy Round 1,,00:00,00:00,event
2019-05-06,John Batchelor Trophy,,00:00,00:00,competition
2019-05-06,John Batchelor Trophy,,10:00,12:00,event
2019-05-07,Seniors Stableford,,00:00,00:00,competition
2019-05-07,Seniors v St Mellion (Home) 12:00-13:00,,00:00,00:00,event
2019-05-07,Seniors Spring Medal,,08:00,10:41,competition
2019-05-07,Seniors Spring Medal,,08:00,12:00,event
2019-05-08,Club Stableford,,00:00,00:00,competition
2019-05-08,Match v Police Golf Society 15:00-16:00,,00:00,00:00,event
2019-05-08,Express & Echo Foursomes - County Qualifier,,08:59,10:50,competition
2019-05-09,Seniors v Bigbury (Home) 11:30-12:30,,00:00,00:00,event
2019-05-10,Hope Cove Lifeboat Charity Golf Day 12:45-15:30,,00:00,00:00,event
2019-05-11,Ladies EG Q Medal,,00:00,00:00,competition
2019-05-11,Junior Access Golf,,00:00,00:00,competition
2019-05-11,Telegraph Vitality Medal Qualifier (Junior) 11:00-12:00,,00:00,00:00,event
2019-05-12,Kennedy Cup (Bogey),,08:00,11:15,competition
2019-05-13,Betty Ord Cup Knockout,,00:00,00:00,competition
2019-05-13,Presidents v Teignmouth (Home) 12:00-13:45,,00:00,00:00,event
2019-05-15,Ladies Stableford - Golf Foundation Qualifier,,08:00,12:15,competition
2019-05-15,Ladies 9 Hole Stableford,,12:23,12:32,competition
2019-05-16,Seniors v Torquay (Away) - 11:24,,00:00,00:00,event
2019-05-16,Mid-Week Stableford,,08:00,10:33,competition
2019-05-17,Adult Junior Foursomes Knockout,,00:00,00:00,competition
2019-05-17,Killard Levy Foursomes,,11:15,11:32,competition
2019-05-18,MENS 3 MAN TEAM OPEN,,08:00,13:33,competition
2019-05-19,Dartmoor League v Teign Valley (Away) 11:00,,00:00,00:00,event
2019-05-20,Match v The Senior Golfers Society 13:15-14:00,,00:00,00:00,event
2019-05-21,Match v The Senior Golfers Society 10:00-11:15,,00:00,00:00,event
2019-05-22,Patey & Steer Bowl - 4BBB,,08:51,10:50,competition
2019-05-23,Bank Holiday Tournament (Tennis),,00:00,00:00,event
2019-05-23,Kingsbridge Rotary Club Charity Golf Day 8:00-15:00,,00:00,00:00,event
2019-05-24,Presidents v Wrangaton (Home) 11:30-13:15,,00:00,00:00,event
2019-05-25,Stableford,,08:00,11:24,competition
2019-05-26,Summer 4BBB Challenge Knockout,,00:00,00:00,competition
2019-05-26,Buckingham Bowl (Home) 12:00-13:00,,00:00,00:00,event
2019-05-27,Sicklemore & Royal Marine Cup Qualifier ,,10:07,11:24,competition
2019-05-28,Royal Marine Cup Knockout,,00:00,00:00,competition
2019-05-28,Club Stableford,,00:00,00:00,competition
2019-05-28,Seniors V Dartmouth (Away) 12:00,,00:00,00:00,event
2019-05-29,Ladies Memorial Fun Day,,09:25,11:07,competition
2019-05-30,Mens Match v RNGS 13:00-14:00,,00:00,00:00,event
2019-05-31,Presidents v Churston (Away) 12:00,,00:00,00:00,event
2019-06-01,Mixed Match v Saunton (Away) 12:00,,00:00,00:00,event
2019-06-01,Graham Cup Medal,,08:00,10:33,competition
2019-06-02,Junior Club Championships (Time TBC),,00:00,00:00,event
2019-06-02,Palairet Round 2,,00:00,00:00,event
2019-06-03,Sheelah Creasy v Torquay (Away) 11:30,,00:00,00:00,event
2019-06-04,Seniors Stableford,,00:00,00:00,competition
2019-06-05,Betty Ord Memorial Trophy - Medal,,08:00,11:15,competition
2019-06-05,Ladies Nine Hole Handicap Qualifier,,11:58,12:32,competition
2019-06-06,Seniors v Minchinhampton (Away),,00:00,00:00,event
2019-06-07,Kingsbridge & Salcombe Chamber Commerce Golf Day 9:30-10:45  (Event Cancelled),,00:00,00:00,event
2019-06-07,Seniors v Minchinhampton (Away),,00:00,00:00,event
2019-06-08,Mens v Ladies Spoon 10:00-11:30,,00:00,00:00,event
2019-06-09,Club Championship 2nd Round,,00:00,00:00,competition
2019-06-09,Club Championships,,00:00,00:00,event
2019-06-09,Club Championship 1st Round,,08:00,09:25,competition
2019-06-09,Stableford,,09:59,11:24,competition
2019-06-10,Presidents v Yelverton (Away) 11:00,,00:00,00:00,event
2019-06-11,Seniors Peter Pan 8:30-12:30,,00:00,00:00,event
2019-06-11,Seniors Peter Pan,,08:34,10:33,competition
2019-06-12,Warren Crocus Qualifier,,09:08,10:58,competition
2019-06-13,Club Stableford,,00:00,00:00,competition
2019-06-13,Sheelah Creasy v Teignmouth (Home) 11:30-13:15,,00:00,00:00,event
2019-06-15,Professional Day FL-13:00,,00:00,00:00,event
2019-06-15,Professional's Golf Day,,08:00,12:57,competition
2019-06-16,Junior Stableford (11:00-12:00),,00:00,00:00,event
2019-06-17,Presidents v Wrangaton (Away) 11:00,,00:00,00:00,event
2019-06-19,Lady Captains Day (Shotgun start 9:30),,00:00,00:00,event
2019-06-19,Seniors v East Devon (Away) 12:30,,00:00,00:00,event
2019-06-19,Ladies Captain's Day,,09:33,13:57,competition
2019-06-20,Seniors Greensomes Stableford,,08:34,10:33,competition
2019-06-21,Sheelah Creasy v Wrangaton (Away) 11:00,,00:00,00:00,event
2019-06-22,Ladies EG Q Medal,,00:00,00:00,competition
2019-06-22,JUNIORS OPEN,,09:08,13:57,competition
2019-06-23,Thurlestone Hotel Cup PM Round,,00:00,00:00,competition
2019-06-23,Thurlestone Hotel Cup AM Round,,08:00,09:16,competition
2019-06-23,Stableford 18 holes,,09:33,10:58,competition
2019-06-24,Presidents v Teignmouth (Away) 13:00,,00:00,00:00,event
2019-06-24,Devon County Card Event,,08:00,14:30,event
2019-06-25,Ladies Fashion Show - 2pm,Thurlestone Golf Club,14:00,00:00,event
2019-06-26,Seniors v Tavistock (Away) 12:30,,00:00,00:00,event
2019-06-26,Jennifer Yeo Memorial Rose Bowl,,08:00,11:58,competition
2019-06-26,Ladies 9 Hole Stableford,,12:06,13:06,competition
2019-06-27,Mid Week Stableford,,08:34,11:24,competition
2019-06-28,Sheelah Creasy v Torquay (Home) 11:30-13:15,,00:00,00:00,event
2019-06-28,Ladies Creasy Match at home to Torquay (Creasy),,11:30,13:00,event
2019-06-29,Dartmoor League v Tavsitock (Away) 12:00,,00:00,00:00,event
2019-06-29,MIXED OPEN,,08:00,13:50,competition
2019-06-30,Match v Bigbury (Away) 11:30,,00:00,00:00,event
2019-06-30,Stableford,,08:00,10:41,competition
2019-07-02,Seniors Stableford,,00:00,00:00,competition
2019-07-02,1st Round Ladies Club Championship (Q) 13:00,,00:00,00:00,event
2019-07-02,Ladies Club Championships Rnd 1,,13:06,14:39,competition
2019-07-03,2nd Round Ladies Club Championship ,,00:00,00:00,event
2019-07-03,Ladies Club Championships Rnd 2,,08:34,09:42,competition
2019-07-03,Ladies Medal,,09:50,12:06,competition
2019-07-03,Ladies 9 Hole Medal,,12:15,13:23,competition
2019-07-04,'Wimblestone' (Tennis),,00:00,00:00,event
2019-07-05,KRFC/Devon Air Ambulance Charity Golf Day 9:00-14:00,,00:00,00:00,event
2019-07-06,Captains Day FL-13:00,,00:00,00:00,event
2019-07-06,Captain's Day,,08:00,12:57,competition
2019-07-07,Palairet Round 3,,00:00,00:00,event
2019-07-08,Presidents v Yelverton (Home) 11:30-13:15,,00:00,00:00,event
2019-07-10,LADIES 4 BALL TEAM OPEN,,08:50,14:30,competition
2019-07-11,Senior Captains Away Day,,00:00,00:00,event
2019-07-13,Mens Invitation 8:00-12:00,,00:00,00:00,event
2019-07-13,Men's Invitation Day ,,08:00,12:00,competition
2019-07-14,Mixed Match v Dainton 12:00-13:00,,00:00,00:00,event
2019-07-14,Stableford ,,08:00,11:24,competition
2019-07-15,Seniors v Yelverton (Away) 11:00,,00:00,00:00,event
2019-07-15,Sheelah Creasy v Teignmouth (Away) 13:00,,00:00,00:00,event
2019-07-15,Tennis Holiday Programme Starts,,00:00,00:00,event
2019-07-17,Seniors v Bigbury (Away) 11:50,,00:00,00:00,event
2019-07-17,Ladies 18 Hole Stableford Vets & Venerable Vets,,08:08,12:06,competition
2019-07-17,Ladies 9 Hole Stableford,,12:15,12:40,competition
2019-07-18,Mid-Week Stableford,,08:00,10:58,competition
2019-07-19,Devon League (Ladies) v Ilfracombe (Home) 11:30-13:15,,00:00,00:00,event
2019-07-20,Junior Access Golf,,00:00,00:00,competition
2019-07-20,Ladies EG Q Medal,,00:00,00:00,competition
2019-07-20,Dartmoor League v Tavistock (Home) 10:45-12:00,,00:00,00:00,event
2019-07-20,Junior Stableford 10:45-12:00,,00:00,00:00,event
2019-07-21,Woodhead Mixed Doubles Cup (Tennis),,00:00,00:00,event
2019-07-21,Kennedy Cup (Medal),,08:00,10:41,competition
2019-07-22,Devon League (Ladies) v RND (Home) 11:30-13:15,,00:00,00:00,event
2019-07-23,July & Lepere Junior Cups (Tennis),,00:00,00:00,event
2019-07-23,Seniors v St Mellion (Away) 11:00,,00:00,00:00,event
2019-07-23,Ladies Creasy Match at home to Teignmouth (Creasy),,11:41,12:57,event
2019-07-24,Ladies 9 Hole Medal,,00:00,00:00,competition
2019-07-24,Ladies County Players Meeting 15:00,,00:00,00:00,event
2019-07-24,Ladies 18 Hole Medal EG Medal Qualifier,,08:00,11:49,competition
2019-07-25,Veterans Cup 8:30-12:00,,00:00,00:00,event
2019-07-25,Veterans Cup ,,08:34,10:58,competition
2019-07-26,Devon League v Bovey Tracey (Home) 11:30-13:15,,00:00,00:00,event
2019-07-27,Stableford,,08:00,11:07,competition
2019-07-28,July Mixed 12:00-14:00,,00:00,00:00,event
2019-07-28,Palairet Round 4,,00:00,00:00,event
2019-07-29,Thurlestone Quaich - Golf & Tennis 10:00-12:00,,00:00,00:00,event
2019-07-30,Senior Championships 8:00-12:00,,00:00,00:00,event
2019-07-30,Ladies Creasy Match at home to teignmouth (Creasy),,00:00,00:00,event
2019-07-30,Seniors Championships,,08:00,11:15,competition
2019-07-31,Ladies Invitation 8:15-12:30,,00:00,00:00,event
2019-07-31,Ladies Invitation,,09:50,12:23,competition
2019-08-03,Bryan Brown Senior Mixed Doubles Cup (Tennis),,00:00,00:00,event
2019-08-04,Allcomers Cup,,08:00,10:24,competition
2019-08-05,Devon League v Axe Cliff (Home) 11:30-13:15,,00:00,00:00,event
2019-08-06,Egan & Leonard Junior Cups (Tennis),,00:00,00:00,event
2019-08-06,Seniors Peter Pan,,08:34,10:33,competition
2019-08-07,Ladies Allcomers Cup,,00:00,00:00,competition
2019-08-07,Ladies 9 Hole Qualifier,,11:58,12:15,competition
2019-08-08,Seniors v Teignmouth (Away) 11:00,,00:00,00:00,event
2019-08-10,Stableford ,,08:00,10:58,competition
2019-08-11,Dartmoor League v Boringdon (Away) 11:00,,00:00,00:00,event
2019-08-12,County SW Foursomes (Ladies) Bigbury (Away) ,,00:00,00:00,event
2019-08-12,Kit Marshall Family Cup (Tennis),,00:00,00:00,event
2019-08-14,Ladies Medal,,08:08,11:15,competition
2019-08-14,Ladies 9 Hole Medal,,12:15,12:40,competition
2019-08-15,Richardson Cup - Junior Mixed Doubles (Tennis),,00:00,00:00,event
2019-08-15,Mid Week Stableford,,08:00,11:32,competition
2019-08-17,Foundation Trophy FL-14:00,,00:00,00:00,event
2019-08-17,Foundation Trophy,,11:15,12:23,competition
2019-08-18,Mixed v Churston (Away) 12:15,,00:00,00:00,event
2019-08-20,August Trophy - Boys & Girls Doubles (Tennis),,00:00,00:00,event
2019-08-21,Joan MaKenzie Cup 27 holes (AM 18),,08:10,10:50,competition
2019-08-21,18 Hole Team Event,,11:07,11:58,competition
2019-08-21,Joan MaKenzie Cup 27 holes (PM 9),,12:40,15:20,competition
2019-08-25,Texas Scramble,,09:42,11:58,competition
2019-08-26,Cancer Relief Goblets 10:30-14:00,,00:00,00:00,event
2019-08-26,Cancer Relief Goblets,,10:58,12:32,competition
2019-08-27,Mid Week Stableford,,08:00,11:32,competition
2019-08-28,Ladies Duchess & Junior EG Medal ,,00:00,00:00,competition
2019-08-28,Ladies 9 Hole Medal,,11:58,12:15,competition
2019-08-29,Seniors v Churston (Away) 11:00,,00:00,00:00,event
2019-08-31,Daily Telegraph - Junior 18 hole Medal,,00:00,00:00,competition
2019-08-31,Stableford ,,00:00,00:00,competition
2019-09-01,Junior Summer Cup Competition 11:00-12:00,,00:00,00:00,event
2019-09-01,Mixed v Stover (Home) 12:00-13:00,,00:00,00:00,event
2019-09-03,Ryder Cup Challenge 8:15-11:00,,00:00,00:00,event
2019-09-04,Ladies 9 Hole Medal,,00:00,00:00,competition
2019-09-04,End of Season Tournament & Presentation (Tennis),,00:00,00:00,event
2019-09-04,Ladies Closed Meeting,,08:08,11:49,competition
2019-09-05,Seniors v Tavistock (Home) 11:30-12:30,,00:00,00:00,event
2019-09-06,SENIORS OPEN,,08:00,14:27,competition
2019-09-07,CANADA CUP,,08:00,14:20,competition
2019-09-08,Dartmoor League v Dartmouth (Home) 11:00-12:00,,00:00,00:00,event
2019-09-09,Ladies Friendly v Exeter (Home) 11:45-13:00,,00:00,00:00,event
2019-09-09,Seniors v Dainton Park (Away) 11:00,,00:00,00:00,event
2019-09-10,Mid Week Stableford,,08:00,10:58,competition
2019-09-11,LADIES 3 BALL TEAM OPEN,,10:33,13:14,competition
2019-09-12,Ladies Away Day - Stover,,00:00,00:00,event
2019-09-12,Seniors v Yelverton (Home) 11:30-12:30,,00:00,00:00,event
2019-09-13,GCMA Members Guest Day 11:30-13:00,,00:00,00:00,event
2019-09-14,Captains Charity Day ,,00:00,00:00,event
2019-09-14,Captain's Charity Day ,,08:00,12:57,competition
2019-09-15,Mens Match v Churston 11:00-12:00,,00:00,00:00,event
2019-09-15,Junior Club Championships,,12:49,13:31,competition
2019-09-16,Greens Maintenance Week,,00:00,00:00,event
2019-09-17,Greens Maintenance Week,,00:00,00:00,event
2019-09-18,Greens Maintenance Week,,00:00,00:00,event
2019-09-18,Jackson Trophy - Matchplay,,08:59,11:41,competition
2019-09-19,Greens Maintenance Week,,00:00,00:00,event
2019-09-20,Greens Maintenance Week,,00:00,00:00,event
2019-09-20,Ladies Past Captains Luncheon,,00:00,00:00,event
2019-09-20,Hills Trophy 18 Holes,,09:25,10:07,competition
2019-09-20,MacKenzie Coaster 9 Holes,,10:16,10:24,competition
2019-09-22,3 Man Team Waltz,,08:00,10:07,competition
2019-09-22,3 Man Team Waltz,,13:14,13:57,competition
2019-09-23,Ladies Friendly v Yelverton (Home) 11:45-13:00,,00:00,00:00,event
2019-09-24,Seniors v East Devon 12:00-13:00,,00:00,00:00,event
2019-09-25,Winter Foursomes Knockout,,00:00,00:00,competition
2019-09-25,Murray Smith Knockout,,00:00,00:00,competition
2019-09-25,Ladies Stableford & Tregelles Trophy,,08:00,11:49,competition
2019-09-25,Ladies Stableford 9 Holes Q,,11:58,11:58,competition
2019-09-27,Past Captains Golf & Lunch ,,00:00,00:00,event
2019-09-28,Turton Hart Salver,,08:34,10:50,competition
2019-09-29,Match v Yelverton (Away) 12:00-13:00,,00:00,00:00,event
2019-10-02,EG Medal - Winners Trophy,,08:51,11:15,competition
2019-10-02,Ladies 9 Hole Medal,,11:32,11:49,competition
2019-10-03,Mid-Week Stableford,,08:00,11:24,competition
2019-10-04,SWCPA Charity Golf Day 10:00-13:00,,00:00,00:00,event
2019-10-09,Ladies 18 Hole Stableford,,08:17,11:41,competition
2019-10-09,Ladies 9 Hole Qulaifier,,11:49,12:32,competition
2019-10-10,Seniors Autumn Stableford 8:00-12:00,,00:00,00:00,event
2019-10-10,Seniors Autumn Stableford,,08:00,11:24,competition
2019-10-12,Prowse Salver,,08:00,09:08,competition
2019-10-12,Prowse Salver,,11:32,12:23,competition
2019-10-20,Winter Foursomes Knockout,,00:00,00:00,competition
2019-10-20,Devon v The Rest of The World 10:00-12:00,,00:00,00:00,event
2019-10-23,Doris Wills Little Foursomes,,09:08,10:50,competition
2019-10-26,Club v Juniors 10:30-11:30,,00:00,00:00,event
2019-10-26,Presentation Evening,,00:00,00:00,event
2019-10-27,October Mixed 11:00-13:00,,00:00,00:00,event
2019-10-29,Seniors AGM 14:00,,00:00,00:00,event
2019-10-31,Presentation Evening - 18:00,,00:00,00:00,event
2019-10-31,60, 70 and 80's Challenge,,08:25,10:50,competition
2019-11-05,Firework Tournament (Tennis),,00:00,00:00,event
2019-11-06,Guy Fawkes Greensomes Matchplay (drawn),,08:59,10:41,competition
2019-11-07,Mid Week Stableford,,08:34,11:15,competition
2019-11-09,Junior Stableford 11:00-12:00,,00:00,00:00,event
2019-11-09,Junior Stableford,,10:58,11:49,competition
2019-11-10,3BBB Stableford,,08:34,11:24,competition
2019-11-13,Texas Scramble in 3's,,08:51,11:32,competition
2019-11-16,Stableford,,08:17,11:24,competition
2019-11-17,November Mixed 10:00-12:00,,00:00,00:00,event
2019-11-17,November Mixed,,10:07,10:58,competition
2019-11-20,Ladies Stableford,,08:34,11:49,competition
2019-11-20,Ladies 9 Hole Stableford,,11:58,12:23,competition
2019-11-24,Rye Greensomes,,08:34,10:33,competition
2019-11-27,Yellow Ball Competition in 3's,,08:59,11:41,competition
2019-11-29,Senior Dinner & Ladies Night,,00:00,00:00,event
2019-11-30,Stableford,,08:00,10:58,competition
2019-11-30,Match v Yelverton ,Yelverton Golf Club,12:00,13:00,event
2019-12-01,West Devon League Challenge Cup 2019,,10:24,10:58,competition
2019-12-02,Ladies Christmas Lunch,,00:00,00:00,event
2019-12-03,Seniors Xmas Greensomes,,08:17,10:07,competition
2019-12-04,Ladies Stableford,,08:34,11:49,competition
2019-12-04,Ladies 9 Hole Stableford,,11:58,12:32,competition
2019-12-07,Christmas Texas Scramble,,08:00,11:07,competition
2019-12-07,Junior Access Golf,,12:15,13:23,competition
2019-12-09,Ladies Christmas Dinner,,00:00,00:00,event
2019-12-11,Christmas Turkey Trot,,10:07,12:57,competition
2019-12-14,Junior Christmas Special 11:00-12:00,,00:00,00:00,event
2019-12-14,Junior Competition,,11:07,11:58,competition
2019-12-15,Stableford,,08:00,10:16,competition
2019-12-18,Greensomes Stableford,,09:08,10:33,competition
2019-12-19,Christmas Tournament (Tennis),,00:00,00:00,event
2019-12-21,Christmas Greensomes,,08:00,10:07,competition
